Metric:,Average Sales Price
Time Calculation:,Monthly
Data from:,4/18/2024
Segments:,Dover Pointe

Filters
Dover Pointe:,""


Date,"Dover Pointe",
January 2021,226200,
February 2021,317500,
March 2021,305000,
April 2021,,
May 2021,270900,
June 2021,261500,
July 2021,270000,
August 2021,288967,
September 2021,310000,
October 2021,275000,
November 2021,,
December 2021,307500,
January 2022,357450,
February 2022,309500,
March 2022,342633,
April 2022,,
May 2022,,
June 2022,,
July 2022,300000,
August 2022,310000,
September 2022,373000,
October 2022,300000,
November 2022,,
December 2022,335000,
January 2023,307300,
February 2023,,
March 2023,,
April 2023,319900,
May 2023,,
June 2023,315000,
July 2023,325000,
August 2023,399333,
September 2023,354950,
October 2023,393000,
November 2023,369500,
December 2023,312000,
January 2024,,
February 2024,,
March 2024,,


"All data from RMLS Alliance. InfoSparks © 2024 ShowingTime."


